"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18542","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/618"
"http://dati.cdec.it/lod/shoah/person/18549","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/618"
"http://dati.cdec.it/lod/shoah/person/5392","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/618"
"http://dati.cdec.it/lod/shoah/person/618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/618","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Rinaldo Leone"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/618"
"http://dati.cdec.it/lod/shoah/person/618","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/618","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/618","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/5/1890"
"http://dati.cdec.it/lod/shoah/person/618","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/618","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900529"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/602"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/580"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/579"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/591"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/618","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5392"
"http://dati.cdec.it/lod/shoah/person/618","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/618","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/618","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/618","http://xmlns.com/foaf/0.1/firstName","Rinaldo Leone"
