"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000113","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000115","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000116","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://www.w3.org/2000/01/rdf-schema#label","Croccolo, Adolfo Aharon"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/dc/terms/source","Croccolo, l' uomo di Exodus e i 1000 profughi verso Israele, http://ricerca.repubblica.it/repubblica/archivio/repubblica/2007/03/27/croccolo-uomo-di-exodus-1000-profughi.html [ultimo access, 20 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/dc/terms/source","Fondazione Ansaldo, Intervista ad Adolfo Aharon Croccolo, https://www.fondazioneansaldo.it/index.php?option=com_content&view=article&id=381%3Aintervista-n-84-del-250908-adolfo-aharon-croccolo&catid=63&Itemid=205&lang=it [ultimo accesso, 20 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/dc/terms/source","Gina Formiggini, Stella d'Italia Stella di David. Gli ebrei dal Risorgimento alla Resistenza, Mursia 1970, p. 146"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/dc/terms/source","La Spezia 'Porta di Sion' protagonista della Giornata della Memoria in Regione, Città della Spezia, il quotidiano online della Spezia e provincia, http://www.cittadellaspezia.com/La-Spezia/Politica/La-Spezia-Porta-di-Sion-protagonista-199812.aspx [ultimo accesso, 20 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/dc/terms/source","Archivio CDEC, Fondo anifascisti e partigiani ebrei in Italia 1922-1945, b. 5, fasc.95"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/vocab/bio/0.1/position","Operaio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/La_Spezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/childName","Enrico David Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210518"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Carrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/fatherDescription","  Compositore tipografo "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/fatherName","Ugo Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/motherDescription","  Dattilografa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Arturo Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/fatherPosition","Tipografo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000114"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://dati.cdec.it/lod/bio-ext/uncleName","Vittorio Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://purl.org/vocab/bio/0.1/biography","  Adolfo Aharon Croccolo nasce a La Spezia il 21 maggio del 1921, figlio di Ugo Croccolo. Nel 1937 viene assunto dalla società elettrica ""Cieli"" con la qualifica di letturista; successivamente viene impiegato in officina dove si occupa del funzionamento delle centrali elettriche. Durante la seconda guerra mondiale viene trasferito a Carrara: qui prende parte alla lotta di liberazione nazionale prestando servizio presso le formazioni operaie di protezione impianti industriali. Nel marzo del 1945 viene arrestato a La Spezia e tradotto alla Caserma dell'ex 21° Reggimento Fanteria; grazie ad uno stratagemma riesce a fuggire evitando la deportazione in Germania. L'11 aprile 1945 Adolfo Aharon Croccolo prende parte alla Liberazione della città di Carrara. Terminata la seconda guerra mondiale, il 4 aprile del 1946 Adolfo Aharon Croccolo è uno degli organizzatori dell'esodo di più di mille ebrei che partono, in data 8 maggio 1946, dal porto di La Spezia con le navi ""Fede"" e ""Fenice"". Prosegue, fino al 1974, il suo lavoro di elettricista e raggiunge la qualifica di ispettore. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://xmlns.com/foaf/0.1/familyName","Croccolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016440","http://xmlns.com/foaf/0.1/firstName","Adolfo Aharon"
