"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60715","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R57057"
"http://dati.cdec.it/lod/shoah/person/R57057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57057","http://www.w3.org/2000/01/rdf-schema#label","Ada Finzi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1888815"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60715"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/marriedName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R60740"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R60713"
"http://dati.cdec.it/lod/shoah/person/R57057","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R60703"
"http://dati.cdec.it/lod/shoah/person/R57057","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R57057","http://www.w3.org/2004/02/skos/core#note","documenti falsi: --"
"http://dati.cdec.it/lod/shoah/person/R57057","http://schema.org/additionalType","salvo"
