"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/18510","http://www.w3.org/2000/01/rdf-schema#label","Varon, Nissim Hasdai"
"http://dati.cdec.it/lod/shoah/person/18510","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Di Pace Daniela (n. 624)"
"http://dati.cdec.it/lod/shoah/person/18510","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/18510","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gelibolu"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bohor Varon"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Allegre Varon"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8146"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3832"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/childName","Donna Varon"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/childName","Hasdai Varon"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/consortName","Rachele Asseo"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040119"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19870321"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/fatherName","Hasday Varon"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cheby"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/motherName","Dolca Cheby"
"http://dati.cdec.it/lod/shoah/person/18510","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/662"
"http://dati.cdec.it/lod/shoah/person/18510","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/18510","http://xmlns.com/foaf/0.1/familyName","Varon"
"http://dati.cdec.it/lod/shoah/person/18510","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/18510","http://xmlns.com/foaf/0.1/firstName","Nissim Hasdai"
"http://dati.cdec.it/lod/shoah/person/26158","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/18510"
"http://dati.cdec.it/lod/shoah/person/26159","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/18510"
