"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4945","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000297","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://www.w3.org/2000/01/rdf-schema#label","Levi, Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=49868"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/terms/source","Archos, Archivi della Resistenza e del '900, ""Levi, Mario"", http://www.metarchivi.it/biografie/p_bio_vis.asp?id=496 [ultimo accesso, 10 maggio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Daniela (n. 333)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/terms/source","Organization of partisans underground and Ghetto fighters, Fighter list, ""Levi, Mario"", http://eng.thepartisan.org/document/68521,0,4244.aspx [ultimo accesso, 10 maggio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 236"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://lod.xdams.org/ontologies/ods/oldBirthDate","02/02/1898"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/childName","Daniela  Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/childName","Fiorella Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/consortName","Carmela Mayo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980202"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19730822"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/education","       Laurea in Ingegneria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/fatherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Enrico Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/motherName","Ines Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3395"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009748"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000331"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/fatherPosition","Militare di carriera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://purl.org/vocab/bio/0.1/biography","       Mario Levi nasce a Torino il 2 febbraio 1898, figlio di Giuseppe ed Ines Levi. Si iscrive al Politecnico di Torino e frequenta il corso Allievi Ufficiali Genio; il 15 agosto 1917 parte per il fronte e partecipa alla prima guerra mondiale. Diventato antimilitarista dopo l'esperienza bellica nel primo dopoguerra, aderisce al Partito Socialista e con altri compagni fonda il gruppo studentesco sovversivo; arrestato nell'aprile del 1920 a causa della sua attività politica, viene tradotto nel carcere di Casale Monferrato. Dopo aver scontato la pena di due anni e mezzo di detenzione, emigra in Belgio dove continua gli studi ed ottiene la Laurea in Ingegneria. Rientrato in Italia nel 1927, comincia a lavorare per le Officine Savigliano; allo scoppio della seconda guerra mondiale viene internato ad Ateleta, in Abruzzo, fino alla caduta del regime fascista. Dopo l'8 settembre 1943 comincia a svolgere attività partigiana collaborando con i partigiani della della CV Brigata d'Assalto Garibaldi ""Carlo Pisacane"". Il 28 novembre 1943 si sposa a Torino con Carmela Mayo. Poco dopo la coppia sarà costretta a rifugiarsi a Rorà, in Alta Val Pellice. 
Terminata la guerra continua la sua attività politica e riveste il ruolo di amministratore dell'ANPPIA torinese. Impiegato amministrativo presso il Comune di Torino, non eserciterà mai la professione di ingegnere.
Muore a Torino il 22 agosto 1973."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://dati.cdec.it/lod/bio-ext/armyRole","Ufficiale Reggimento Genio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000331","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3387","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000297"
