"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-128","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-125"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000288","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-125"
"http://dati.cdec.it/lod/shoah/person/CDEC201-126","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-125"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-125"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://www.w3.org/2000/01/rdf-schema#label","Levi, Davide Giacomo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Italo Fausto (n. 34)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lia Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luciano Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Italo Fausto Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nerina Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-127"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-128"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009755"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-126"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19450401"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Mario Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pagon"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/motherName","Mina Pagon"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-125","http://xmlns.com/foaf/0.1/firstName","Davide Giacomo"
