"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22701","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5008"
"http://dati.cdec.it/lod/shoah/person/5008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5008","http://www.w3.org/2000/01/rdf-schema#label","Levi, Ruggero"
"http://dati.cdec.it/lod/shoah/person/5008","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=49876"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5008"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/dc/terms/source","G. Formiggini, Stella d'Italia Stella di David. Gli ebrei dal Risorgimento alla Resistenza, Milano 1970"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80.;"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 240"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ferruccio Levi"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270312"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/fatherName","Salvatore Levi"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nizza"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/motherName","Paola Nizza"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/5008","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/vocab/bio/0.1/biography","  Ruggero Levi nasce a Torino il 12 marzo 1927, figlio di Salvatore e Paola Nizza. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nel Comando regionale piemontese di Giustizia e Libertà; arrestato il 25 marzo del 1944, viene tradotto nelle carceri di Luserna S. Giovanni e di Torino. Da Torino viene deportato a Mannheim per motivi politici dove viene liberato dagli alleati."
"http://dati.cdec.it/lod/shoah/person/5008","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/5008","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5008","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5008","http://xmlns.com/foaf/0.1/firstName","Ruggero"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000301","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/5008"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000370","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5008"
