"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-21","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-269"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://www.w3.org/2000/01/rdf-schema#label","Supino, Giulio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://purl.org/dc/terms/source","Giulio Supino, Diario della guerra che non ho combattuto. Un Italiano ebreo tra persecuzione e Resistenza, A cura di Michele Sarfatti, aSKa, Firenze 2014"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://purl.org/vocab/bio/0.1/position","Docente universitario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilio Supino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/childName","Valentina (Manuela) Supino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/consortName","Camilla Benaim"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981008"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19780705"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/fatherDescription","     Insegnò Storia dell'Arte e Moderna all'Università di Bologna dal 1907 al 1933 quando andò in pensione"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/fatherName","Igino Benvenuto Supino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/motherName","Valentina Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/wifeName","Camilla Benaim"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://dati.cdec.it/lod/bio-ext/fatherPosition","Docente universiario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://purl.org/dc/elements/1.1/description","Docente di Costruzioni idrauliche all'Università di Bologna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://purl.org/vocab/bio/0.1/biography","     Giulio Supino nacque nel 1898 a Firenze dove studiò e si laureò in ingegneria civile (1921) e in matematica (1923). Nel 1934 sposò Camilla Benaim. Nel 1934 si stabilirono a Bologna dove Giulio aveva vinto la cattedra universitaria di Costruzioni idrauliche e dove nel 1935 nacque loro figlia Valentina (chiamata Manuela).
Nel 1932, probabilmente perché dipendente dello Stato, si era iscitto al Partito Nazionale Fascista. 
Nel periodo dell'occupazione rimase nascosto a Firenze con la sua famiglia ma non interruppe la sua attività cospirativa."
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://xmlns.com/foaf/0.1/familyName","Supino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-269","http://xmlns.com/foaf/0.1/firstName","Giulio"
