"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018464","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-90"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://www.w3.org/2000/01/rdf-schema#label","Fubini, Gino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/07/1911"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/05/1965"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Fubini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-89"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110717"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19650506"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/New_York"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Fubini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ghiron"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://dati.cdec.it/lod/bio-ext/motherName","Anna Ghiron"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://xmlns.com/foaf/0.1/familyName","Fubini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-90","http://xmlns.com/foaf/0.1/firstName","Gino"
