"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://www.w3.org/2000/01/rdf-schema#label","Schwarz, Guri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76546890/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://lod.xdams.org/ontologies/ods/modified",2018-06-05T07:41:09Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://purl.org/vocab/bio/0.1/position","Storico; docente universitario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19750302"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Pisa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://xmlns.com/foaf/0.1/familyName","Schwarz"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017449","http://xmlns.com/foaf/0.1/firstName","Guri"
