"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://www.w3.org/2000/01/rdf-schema#label","Levi, Arrigo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q699022"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://lod.xdams.org/ontologies/ods/modified",2023-07-31T11:30:44Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://purl.org/vocab/bio/0.1/position","Giornalista, scrittore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260717"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20200824"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://purl.org/vocab/bio/0.1/biography","Nel 1942 Arrigo e' costretto a trasferirsi con i genitori in Argentina per sfuggire alle persecuzioni delle leggi razziali. A Buenos Aires inizia gli studi universitari e nel 1943 comincia la carriera giornalistica, come collaboratore di Italia libera. Rientrato in Italia si e' successivamente trasferito a Londra, dove ha lavorato al programma ""Radio Londra"" presso la BBC. Nel 1988 e' diventato capo editorialista del Corriere della sera e dal 1998 al 15 maggio 2013 e' stato consigliere per le relazioni esterne del Quirinale, prima con Carlo Azeglio Ciampi e poi con Giorgio Napolitano."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018677","http://xmlns.com/foaf/0.1/firstName","Arrigo"
