"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60272","http://www.w3.org/2000/01/rdf-schema#label","Provenzali, Giorgio "
"http://dati.cdec.it/lod/shoah/person/R60272","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R60272","http://purl.org/vocab/bio/0.1/position","Impiegato di banca"
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850818"
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000415"
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R56453"
"http://dati.cdec.it/lod/shoah/person/R60272","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R60272","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R60272","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R60272","http://xmlns.com/foaf/0.1/familyName","Provenzali"
"http://dati.cdec.it/lod/shoah/person/R60272","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R60272","http://xmlns.com/foaf/0.1/firstName","Giorgio "
"http://dati.cdec.it/lod/shoah/person/R56453","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60272"
