"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://www.w3.org/2000/01/rdf-schema#label","Minerbi, Silvana Benedetta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-869"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Minerbi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giampaolo Minerbi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46373"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/consortName","Giorgio Calabresi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19280311"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/fatherName","Ivo Minerbi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Aleardo Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Amelia Camajoli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/motherName","Lola Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Adolfo Minerbi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Elisa Hanau"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/fatherPosition","Notaio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/marriedName","Calabresi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://dati.cdec.it/lod/bio-ext/motherPosition","Ragioniera"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://xmlns.com/foaf/0.1/familyName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-509","http://xmlns.com/foaf/0.1/firstName","Silvana Benedetta"
"http://dati.cdec.it/lod/shoah/person/R46372","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-509"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2432","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-509"
"http://dati.cdec.it/lod/shoah/person/R46371","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-509"
