"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R29986","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://www.w3.org/2000/01/rdf-schema#label","Vita, Arrigo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, b. 29, fasc. 782 ""Vita Arrigo"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://lod.xdams.org/ontologies/ods/oldBirthDate","08 settembre 1899"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://purl.org/vocab/bio/0.1/position","Medico oculista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://lod.xdams.org/ontologies/ods/oldDeathDate","16 settembre 1976"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Matilde Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulia Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dattolo Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Faustino Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61820"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019371"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31292"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18990908"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19760916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Treves"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://purl.org/vocab/bio/0.1/biography","Arrigo Vita nasce a Torino l'8 settembre 1899. Medico specializzato in Oculistica, subito dopo la laurea, nel 1922, si trasferisce a Berlino dove frequenta corsi e lavora presso gli Istituti Medici. Torna in Italia per svolgere l'attività di medico ma viene interdetto dalla professione a seguito dell'emanazione delle Leggi Razziali. Durante gli anni della persecuzione si rifugia in Svizzera con la sorella Giulia. 
Nel maggio 1948 viene reintegrato nel ruolo di medico ed è professore presso l'Università di Torino.
E’ stato il primo traduttore italiano de “Il Diario di Anna Frank”.
"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://xmlns.com/foaf/0.1/familyName","Vita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R392"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://xmlns.com/foaf/0.1/firstName","Arrigo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Clinica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019371","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365"
"http://dati.cdec.it/lod/shoah/person/R61823","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019365"
