"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4515","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4506"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://www.w3.org/2000/01/rdf-schema#label","Richetti, Valeria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Richetti Elia Enrico (n. 597)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://purl.org/vocab/bio/0.1/position","Impiegata"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Milton Richetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nella Richetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Vita Richetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elia detto Elio Richetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18911022"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19810110"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Richetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Tolentino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://dati.cdec.it/lod/bio-ext/motherName","Estella Tolentino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://purl.org/vocab/bio/0.1/biography","Valeria Richetti nasce a Trieste il 22 ottobre 1891 dal secondo matrimonio di Davide detto Enrico Richetti con Estella Tolentino, sposata nel 1886. 
Nubile, svolge la professione di impiegata. Muore a Trieste il 10 gennaio 1981"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://xmlns.com/foaf/0.1/familyName","Richetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4506","http://xmlns.com/foaf/0.1/firstName","Valeria"
