"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1397","http://www.w3.org/2000/01/rdf-schema#label","Cesana, Pia"
"http://dati.cdec.it/lod/shoah/person/1397","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1397"
"http://dati.cdec.it/lod/shoah/person/1397","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/1397","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1397","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/7/1922"
"http://dati.cdec.it/lod/shoah/person/1397","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1397","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/1397","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220717"
"http://dati.cdec.it/lod/shoah/person/1397","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/1397","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5101"
"http://dati.cdec.it/lod/shoah/person/1397","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1397","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5099"
"http://dati.cdec.it/lod/shoah/person/1397","http://xmlns.com/foaf/0.1/familyName","Cesana"
"http://dati.cdec.it/lod/shoah/person/1397","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1397","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1397","http://xmlns.com/foaf/0.1/firstName","Pia"
"http://dati.cdec.it/lod/shoah/person/19536","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1397"
"http://dati.cdec.it/lod/shoah/person/20619","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1397"
"http://dati.cdec.it/lod/shoah/person/5099","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1397"
