"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24008","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R35940"
"http://dati.cdec.it/lod/shoah/person/28354","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R35940"
"http://dati.cdec.it/lod/shoah/person/5983","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35940"
"http://dati.cdec.it/lod/shoah/person/R8607","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35940"
"http://dati.cdec.it/lod/shoah/person/R44250","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35940"
"http://dati.cdec.it/lod/shoah/person/R35940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35940","http://www.w3.org/2000/01/rdf-schema#label","Pacifici, Giorgio"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Valentina Pacifici"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Clelia Pacifici"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gina Pacifici"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margherita Pacifici"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18831119"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Pacifici"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Servi"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Servi"
"http://dati.cdec.it/lod/shoah/person/R35940","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35940","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R35940","http://xmlns.com/foaf/0.1/familyName","Pacifici"
"http://dati.cdec.it/lod/shoah/person/R35940","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R35940","http://xmlns.com/foaf/0.1/firstName","Giorgio"
