"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20418","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7695"
"http://dati.cdec.it/lod/shoah/person/2198","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7695"
"http://dati.cdec.it/lod/shoah/person/7512","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7695"
"http://dati.cdec.it/lod/shoah/person/7538","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7695"
"http://dati.cdec.it/lod/shoah/person/7554","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7695"
"http://dati.cdec.it/lod/shoah/person/7695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7695","http://www.w3.org/2000/01/rdf-schema#label","Spizzichino, Settimia"
"http://dati.cdec.it/lod/shoah/person/7695","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q14955101"
"http://dati.cdec.it/lod/shoah/person/7695","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29240711/"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7695"
"http://dati.cdec.it/lod/shoah/person/7695","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7695","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7695","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/4/1921"
"http://dati.cdec.it/lod/shoah/person/7695","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7695","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/07/2000"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pacifico Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuditta Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7512"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7554"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7538"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19210415"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20000703"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/fatherName","Mosè Mario Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/motherName","Grazia Di Segni"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/7695","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/7695","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/7695","http://xmlns.com/foaf/0.1/familyName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7695","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7695","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7695","http://xmlns.com/foaf/0.1/firstName","Settimia"
