"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1098","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/1170","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/19253","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/19254","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2303","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2304","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2305","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2306","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2307","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://www.w3.org/2000/01/rdf-schema#label","Calò, Fiorina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://purl.org/dc/terms/source","G. Di Nepi, ""Toccare il fondo. Una famiglia di ebrei italiani attraverso due guerre mondiali"", Salomone Belforte, Livorno 2013"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pacifico Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dante Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Silvio Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alfredo Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Edvige Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1170"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2303"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2306"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2307"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2304"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2305"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1098"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/childName","Giuseppe Roccas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/childName","Alberto Roccas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/childName","Goffredo Roccas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/childName","Elena Roccas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/consortName","Raffaele Roccas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/motherName","Anna Di Cave"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2308"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2309"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021614"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021615"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://dati.cdec.it/lod/bio-ext/marriedName","Roccas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021629","http://xmlns.com/foaf/0.1/firstName","Fiorina"
