"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2014","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6534"
"http://dati.cdec.it/lod/shoah/person/20164","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6534"
"http://dati.cdec.it/lod/shoah/person/6534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6534","http://www.w3.org/2000/01/rdf-schema#label","Romanelli, Elsa"
"http://dati.cdec.it/lod/shoah/person/6534","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6534"
"http://dati.cdec.it/lod/shoah/person/6534","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6534","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6534","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/12/1901"
"http://dati.cdec.it/lod/shoah/person/6534","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6534","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/01/1944"
"http://dati.cdec.it/lod/shoah/person/6534","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/6534","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6536"
"http://dati.cdec.it/lod/shoah/person/6534","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6535"
"http://dati.cdec.it/lod/shoah/person/6534","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19011226"
"http://dati.cdec.it/lod/shoah/person/6534","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431231"
"http://dati.cdec.it/lod/shoah/person/6534","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6534","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6534","http://xmlns.com/foaf/0.1/familyName","Romanelli"
"http://dati.cdec.it/lod/shoah/person/6534","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6534","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6534","http://xmlns.com/foaf/0.1/firstName","Elsa"
"http://dati.cdec.it/lod/shoah/person/6535","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6534"
"http://dati.cdec.it/lod/shoah/person/6536","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6534"
