"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21494","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3118"
"http://dati.cdec.it/lod/shoah/person/21495","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3118"
"http://dati.cdec.it/lod/shoah/person/21496","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3118"
"http://dati.cdec.it/lod/shoah/person/3118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3118","http://www.w3.org/2000/01/rdf-schema#label","Gluecksmann, Eugenio"
"http://dati.cdec.it/lod/shoah/person/3118","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.arolsen-archives.org/en/search/people/466336/?p=1&s=Glucksmann%20eugenio&s_lastName=asc"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3118"
"http://dati.cdec.it/lod/shoah/person/3118","http://purl.org/dc/terms/source","http://dati.cdec.it/lod/shoah/source/CDEC231-49"
"http://dati.cdec.it/lod/shoah/person/3118","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3118","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3118","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/7/1890"
"http://dati.cdec.it/lod/shoah/person/3118","http://purl.org/vocab/bio/0.1/event","internato"
"http://dati.cdec.it/lod/shoah/person/3118","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3118","http://lod.xdams.org/ontologies/ods/oldDeathDate","18/01/1945"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1275"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Barsonyos"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57598"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/childName","Elena Gluecksmann"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/consortName","Enrichetta Weiss"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900714"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450118"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R57600"
"http://dati.cdec.it/lod/shoah/person/3118","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3118","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/3118","http://xmlns.com/foaf/0.1/familyName","Gluecksmann"
"http://dati.cdec.it/lod/shoah/person/3118","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3118","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3118","http://xmlns.com/foaf/0.1/firstName","Eugenio"
"http://dati.cdec.it/lod/shoah/event/CDEC229-32","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/3118"
