"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-222","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://www.w3.org/2000/01/rdf-schema#label","Carmi, Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://lod.xdams.org/ontologies/ods/oldBirthDate","1947/06/08"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://www.w3.org/2006/vcard/ns#hasAddress","http://dati.cdec.it/lod/shoah/address/IT-CDEC-EACCPF0001-009615"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/childName","Enrico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19470608"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/fatherDescription","Provenienza: Casale M. - 4.12.1922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/fatherName","Dario Giacobbe Gherson"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/motherDescription","Provenienza: Torino - 18.3.1926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/motherName","Nella Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Elia Carmi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Lydia De Angeli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://purl.org/dc/elements/1.1/description","composizione della famiglia: Genitori e 3 figli (Bruno Gherson, Elio Elia, Adriana Myriam Lidia)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://xmlns.com/foaf/0.1/familyName","Carmi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009615","http://xmlns.com/foaf/0.1/firstName","Bruno"
