"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://www.w3.org/2000/01/rdf-schema#label","Contini, Leo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305410642/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Contini Bruno (n. 601)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Nizza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19390323"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://dati.cdec.it/lod/bio-ext/fatherName","Nino Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lampronti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://dati.cdec.it/lod/bio-ext/motherName","Laura Lampronti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://xmlns.com/foaf/0.1/familyName","Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191","http://xmlns.com/foaf/0.1/firstName","Leo"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191"
