"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22323","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4919"
"http://dati.cdec.it/lod/shoah/person/22324","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4919"
"http://dati.cdec.it/lod/shoah/person/4919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4919","http://www.w3.org/2000/01/rdf-schema#label","Labi, Grazia"
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4919"
"http://dati.cdec.it/lod/shoah/person/4919","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4919","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tripoli"
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1911"
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Teramo"
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4956"
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4906"
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4907"
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4950"
"http://dati.cdec.it/lod/shoah/person/4919","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/4919","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/4919","http://xmlns.com/foaf/0.1/familyName","Labi"
"http://dati.cdec.it/lod/shoah/person/4919","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4919","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4919","http://xmlns.com/foaf/0.1/firstName","Grazia"
"http://dati.cdec.it/lod/shoah/person/4923","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4919"
