"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R47323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R47323","http://www.w3.org/2000/01/rdf-schema#label","Kreilscheim, Nerina Vera"
"http://dati.cdec.it/lod/shoah/person/R47323","http://purl.org/dc/terms/source","""Carlo e Vera Wagner. Da Spalato e Vienna a Trieste e oltre: una storia"", Edizioni Alinari 24Ore, Firenze 2008"
"http://dati.cdec.it/lod/shoah/person/R47323","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R47323","http://purl.org/vocab/bio/0.1/position","Pittore"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1010"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/childName","Claudia Marisa Wagner"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/childName","Gianna Wagner"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/consortName","Carlo Wagner"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100904"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/fatherName","Bernardo Kreilscheim"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Stock"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/motherName","Alice Stock"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R47320"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/marriedName","Wagner"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R47323","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638700"
"http://dati.cdec.it/lod/shoah/person/R47323","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R47321"
"http://dati.cdec.it/lod/shoah/person/R47323","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R47323","http://xmlns.com/foaf/0.1/familyName","Kreilscheim"
"http://dati.cdec.it/lod/shoah/person/R47323","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R47323","http://xmlns.com/foaf/0.1/firstName","Nerina Vera"
"http://dati.cdec.it/lod/shoah/person/R51370","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R47323"
