"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1775","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R14244"
"http://dati.cdec.it/lod/shoah/person/1776","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R14244"
"http://dati.cdec.it/lod/shoah/person/R3619","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R14244"
"http://dati.cdec.it/lod/shoah/person/R14242","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R14244"
"http://dati.cdec.it/lod/shoah/person/R14244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R14244","http://www.w3.org/2000/01/rdf-schema#label","Di Cave, Mario"
"http://dati.cdec.it/lod/shoah/person/R14244","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R14327"
"http://dati.cdec.it/lod/shoah/person/R14244","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/R14244","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Velletri"
"http://dati.cdec.it/lod/shoah/person/R14244","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080922"
"http://dati.cdec.it/lod/shoah/person/R14244","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5628741"
"http://dati.cdec.it/lod/shoah/person/R14244","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5628740"
"http://dati.cdec.it/lod/shoah/person/R14244","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R14244","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R14250"
"http://dati.cdec.it/lod/shoah/person/R14244","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R14244","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R14244","http://xmlns.com/foaf/0.1/familyName","Di Cave"
"http://dati.cdec.it/lod/shoah/person/R14244","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R14244","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/R14243","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R14244"
"http://dati.cdec.it/lod/shoah/person/R14250","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R14244"
