"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000336","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://www.w3.org/2000/01/rdf-schema#label","Mendel, Carlo Leone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 273"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/12/1915"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://purl.org/vocab/bio/0.1/position","Ricercatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sestri_Levante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19151229"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431219"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/education"," Laurea in fisica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Mendel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Becker"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/motherName","Maria Becker"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/fatherPosition","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/religion","Battezzato nel 1938/1939"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://purl.org/vocab/bio/0.1/biography"," Carlo Leone Mendel nasce a Sestri Levante il 29 dicembre 1915, figlio di Carlo e Maria Becker. In qualità di Allievo Ufficiale prende parte al Servizio militare. Frequenta l'Università di Pisa ed il 23 novembre 1937 consegue la laurea in Fisica. Nel 1938, in seguito alla promulgazione delle leggi razziali, viene costretto ad lasciare l'Istituto Elettrotecnico Nazionale;  emigrato in Egitto, dove risiede il padre, cerca il consiglio dei familiari sul da farsi e viene battezzato. Tornato in Italia nel 1939 lavora a Milano alla Magneti Marelli ed alla Mial. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione aderendo ai primi gruppi partigiani milanesi. Arrestato nell'ottobre 1943, viene fucilato per rappresaglia dai fascisti all'Arena di Milano il 19 dicembre 1943."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://xmlns.com/foaf/0.1/familyName","Mendel"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://dati.cdec.it/lod/bio-ext/armyRole","Allievo ufficiale d'Artiglieria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000336","http://xmlns.com/foaf/0.1/firstName","Carlo Leone"
