"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://www.w3.org/2000/01/rdf-schema#label","Zorn, Eugenia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1940"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://xmlns.com/foaf/0.1/familyName","Zorn"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773","http://xmlns.com/foaf/0.1/firstName","Eugenia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000409","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019773"
