"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
"http://dati.cdec.it/lod/shoah/person/18312","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
"http://dati.cdec.it/lod/shoah/person/331","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://www.w3.org/2000/01/rdf-schema#label","Ancona, Raffaele"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-807"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Acqui_Terme"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Leone Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Roberto Davide Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosa Rachele Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Gioberti Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017433"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/childName","Adolfo Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/childName","Aurelia Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/consortName","Rina Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030410"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19540108"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Salvador Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55015"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-744"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lattes"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/motherName","Clotilde Lattes"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60363"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://purl.org/vocab/bio/0.1/biography","Raffaele Ancona nasce ad Acqui Terme (Alessandria) il 10 aprile 1903. Si sposa con Rina Ravenna il 20 giugno 1928 a Milano. La coppia ha due figli: Aurelia e Adolfo.
Muore a Milano l'8 gennaio 1954"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://xmlns.com/foaf/0.1/familyName","Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-749","http://xmlns.com/foaf/0.1/firstName","Raffaello"
"http://dati.cdec.it/lod/shoah/person/CDEC201-491","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
"http://dati.cdec.it/lod/shoah/person/R60363","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
