"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27996"
"http://dati.cdec.it/lod/shoah/person/R27996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R27996","http://www.w3.org/2000/01/rdf-schema#label","Friedenthal, Noemi"
"http://dati.cdec.it/lod/shoah/person/R27996","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R27996","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R27996","http://purl.org/vocab/bio/0.1/position","Maestra"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/107827996"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gadiel Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gabor Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adele Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35909"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140627"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/fatherName","Ermanno Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Campagnano"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Campagnano"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/marriedName","Richetti"
"http://dati.cdec.it/lod/shoah/person/R27996","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R27996","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R27996","http://xmlns.com/foaf/0.1/familyName","Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R27996","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R27996","http://xmlns.com/foaf/0.1/firstName","Noemi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27996"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27996"
"http://dati.cdec.it/lod/shoah/person/R27935","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R27996"
