"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637380","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R28964"
"http://dati.cdec.it/lod/shoah/person/R28964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R28964","http://www.w3.org/2000/01/rdf-schema#label","Fubini, Gabriele Marco"
"http://dati.cdec.it/lod/shoah/person/R28964","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R28964","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/R28964","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/childName","Giuliana Fubini"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/childName","Enrico Fubini"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/consortName","Giulia Giorgina Fubini"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960722"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/fatherName","Simone Fubini"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637381"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637379"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5637380"
"http://dati.cdec.it/lod/shoah/person/R28964","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R28964","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R28964","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R28964","http://xmlns.com/foaf/0.1/familyName","Fubini"
"http://dati.cdec.it/lod/shoah/person/R28964","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R28964","http://xmlns.com/foaf/0.1/firstName","Gabriele Marco"
