"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/18792","http://www.w3.org/2000/01/rdf-schema#label","Bellak, Massimo"
"http://dati.cdec.it/lod/shoah/person/18792","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/18792","http://lod.xdams.org/ontologies/ods/modified",2019-06-06T09:47:19Z
"http://dati.cdec.it/lod/shoah/person/18792","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/18792","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/18792","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1377"
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1057"
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Oscar Bellak"
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18750120"
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano "
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/fatherDescription","       "
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Bellak"
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Siebenschein"
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/motherName","Guglielmina Siebenschein"
"http://dati.cdec.it/lod/shoah/person/18792","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/977"
"http://dati.cdec.it/lod/shoah/person/18792","http://purl.org/vocab/bio/0.1/biography","       "
"http://dati.cdec.it/lod/shoah/person/18792","http://xmlns.com/foaf/0.1/familyName","Bellak"
"http://dati.cdec.it/lod/shoah/person/18792","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/18792","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/18792","http://xmlns.com/foaf/0.1/firstName","Massimo"
