"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60656","http://www.w3.org/2000/01/rdf-schema#label","Sacerdote, Edoardo"
"http://dati.cdec.it/lod/shoah/person/R60656","http://purl.org/dc/terms/source","P. Briganti, ""Il contributo militare degli ebrei italiani alla Grande Guerra 1915-1918"", Silvio Zamorani, Torino 2009, p. 53"
"http://dati.cdec.it/lod/shoah/person/R60656","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Passigli Daniela (n. 306)"
"http://dati.cdec.it/lod/shoah/person/R60656","http://purl.org/dc/terms/source","P. Orsucci Granata, ""Moisè va alla guerra"", Livorno 2017, p. 700"
"http://dati.cdec.it/lod/shoah/person/R60656","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Perrini Paola (n. 445)"
"http://dati.cdec.it/lod/shoah/person/R60656","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:29:19Z
"http://dati.cdec.it/lod/shoah/person/R60656","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/R60656","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R60656","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R60656","http://purl.org/vocab/bio/0.1/position","Militare"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Chivasso"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Federico Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/24939"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/childName","Giacomo Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/childName","Lidia Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/childName","Laura Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/consortName","Palmira Segre"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18830909"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1971"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/fatherDescription","       "
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60663"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R60677"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631174"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Luzzati"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3334"
"http://dati.cdec.it/lod/shoah/person/R60656","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R60656","http://purl.org/vocab/bio/0.1/biography","Edoardo Sacerdote nasce a Chivasso (Torino) il 9 settembre 1883. Maggiore di Commissariato durante la Prima guerra mondiale, intraprende la carriera di ufficiale nel Regio Esercito italiano.
Posto in congedo assoluto nel 1939 in applicazione delle leggi razziali, viene reintegrato nel ruolo nel 1945 e gli vengono riconosciuti tutti i diritti relativi agli anni dell'espulsione. E' collocato a riposo nel ruolo di Generale.
Muore nel 1971"
"http://dati.cdec.it/lod/shoah/person/R60656","http://xmlns.com/foaf/0.1/familyName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R60656","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R60656","http://xmlns.com/foaf/0.1/firstName","Edoardo"
