"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5574","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5577"
"http://dati.cdec.it/lod/shoah/person/5577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5577","http://www.w3.org/2000/01/rdf-schema#label","Moscati, Asriele Cesare"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5577"
"http://dati.cdec.it/lod/shoah/person/5577","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5577","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5577","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/8/1872"
"http://dati.cdec.it/lod/shoah/person/5577","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5577","http://purl.org/vocab/bio/0.1/position","Carrettiere"
"http://dati.cdec.it/lod/shoah/person/5577","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5574"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/consortName","Allegra Di Porto"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18720815"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/fatherName","Pace Moscati"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/motherName","Consola Anticoli"
"http://dati.cdec.it/lod/shoah/person/5577","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5577","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5577","http://xmlns.com/foaf/0.1/familyName","Moscati"
"http://dati.cdec.it/lod/shoah/person/5577","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5577","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5577","http://xmlns.com/foaf/0.1/firstName","Asriele Cesare"
