"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5636546","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636545"
"http://dati.cdec.it/lod/shoah/person/R7888","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636545"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://www.w3.org/2000/01/rdf-schema#label","Modiano, Isacco"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacobbe Modiano"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R7888"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/childName","Sara Modiano"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/childName","Alice Tamar Modiano"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/consortName","Vittoria Levy"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1872"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/fatherName","Dario Modiano"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27843"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27844"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mordace"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/motherName","Sommhule Mordace"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/nationality","greca"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636546"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5636545","http://xmlns.com/foaf/0.1/familyName","Modiano"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5636545","http://xmlns.com/foaf/0.1/firstName","Isacco"
