"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1195","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2284"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2284"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2284"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://www.w3.org/2000/01/rdf-schema#label","Cohen, Giulia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Melli Cataldo Rosanna, n. inv. 781"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-646"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Cohen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Cohen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2285"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1196"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/childName","Rosanna Melli Cataldo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/childName","Ferdinando Cataldo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/consortName","Antonino Cataldo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060119"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19810711"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Cohen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Artom"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2281"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2282"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://dati.cdec.it/lod/bio-ext/marriedName","Cataldo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://purl.org/vocab/bio/0.1/biography","  Durante gli anni della persecuzione nazi-fascista, si nasconde a Milano sotto il falso nome di Conti."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://xmlns.com/foaf/0.1/familyName","Cohen"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2284","http://xmlns.com/foaf/0.1/firstName","Giulia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2285","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2284"
