"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R35322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35322","http://www.w3.org/2000/01/rdf-schema#label","Salmon, Silvia"
"http://dati.cdec.it/lod/shoah/person/R35322","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/115435322"
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Salmon"
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Paolo Salmon"
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19320103"
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/fatherName","Elio Salmon"
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/motherMaidenName","D'Ancona"
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/motherName","Clara D'Ancona"
"http://dati.cdec.it/lod/shoah/person/R35322","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35322","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R35322","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R35322","http://xmlns.com/foaf/0.1/familyName","Salmon"
"http://dati.cdec.it/lod/shoah/person/R35322","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R35322","http://xmlns.com/foaf/0.1/firstName","Silvia"
"http://dati.cdec.it/lod/shoah/person/R5633947","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35322"
"http://dati.cdec.it/lod/shoah/person/R5633945","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35322"
"http://dati.cdec.it/lod/shoah/person/R35321","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35322"
"http://dati.cdec.it/lod/shoah/person/R5633946","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35322"
