"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Corrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43045834/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://purl.org/dc/terms/source","La riconoscenza di Ferrara a Corrado Israel De Benedetti, estense.com, https://www.estense.com/?p=379766 [ultimo accesso, 21 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 5, fasc. 103"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://purl.org/dc/terms/source","Corrado Israel De Benedetti, I sogni non passano in eredità, Ed. Giiuntina, Firenze 2001"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://purl.org/dc/terms/source","Federica Pezzoli, ""Da Ferrara a Israele, passando per la lunga notte del ’43: la storia di Corrado Israel De Benedetti"", ferraraItalia, http://www.ferraraitalia.it/da-ferrara-a-israele-passando-per-la-lunga-notte-del-43-la-storia-di-corrado-israel-de-benedetti-114053.html [ultimo accesso, 21 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://lod.xdams.org/ontologies/ods/modified",2023-03-11T17:17:17Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://lod.xdams.org/ontologies/ods/modified",2018-07-30T17:28:37Z
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/11/1927"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-760"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19271125"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20220803"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ruchama"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Vita Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/motherName","Amalia Vita Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/nationality","Italiana fino al 1954"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://purl.org/vocab/bio/0.1/biography","   Corrado Israel De Benedetti nasce nel 1927 a Ferrara, figlio di Umberto e Amalia Vita Finzi. Prima della seconda guerra mondiale partecipa, nell'inverno 1939-1940, a Canazei ad un campeggio di formazione per l'aliyah. Dal 1938, anno dell'introduzione delle leggi razziali, fino al 1943 frequenta la scuola ebraica di via Vignatagliata a Ferrara. 
Corrado De Benedetti si salvò dalle persecuzioni nascondendosi sotto falso nome in Romagna. Dopo la guerra si iscrisse all'Università di Ferrara e contemporaneamente entrò nel movimento Hechaluz che preparava i giovani all'emigrazione in Palestina. Per due anni fu membro della direzione di Hechaluz e redattore dell'omonima rivista. Ne 1949 fece l'Alià (la ""salita"" in Palestina) e si stabilì nel kibbuz di Ruchama, nel Neghev. Ha preso parte attiva alla vita del kibbutz ricoprendovi l'incarico di direttore d'azienda e successivamente di segretario partecipando alla gestione economica del kibbutz stesso; più volte è stato invitato in Italia quale rappresentante del Movimento Sionista."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://purl.org/vocab/bio/0.1/biography","Corrado Israel De Benedetti nasce nel 1927 a Ferrara, figlio di Umberto e Amalia Vita Finzi. Prima della seconda guerra mondiale partecipa, nell'inverno 1939-1940, a Canazei ad un campeggio di formazione per l'aliyah. Dal 1938, anno dell'introduzione delle leggi razziali, fino al 1943 frequenta la scuola ebraica di via Vignatagliata a Ferrara. 
Corrado De Benedetti si salvò dalle persecuzioni nascondendosi sotto falso nome in Romagna. Dopo la guerra si iscrisse all'Università di Ferrara e contemporaneamente entrò nel movimento Hechaluz che preparava i giovani all'emigrazione in Palestina. Per due anni fu membro della direzione di Hechaluz e redattore dell'omonima rivista. Ne 1949 fece l'Alià (la ""salita"" in Palestina) e si stabilì nel kibbuz di Ruchama, nel Neghev. Ha preso parte attiva alla vita del kibbutz ricoprendovi l'incarico di direttore d'azienda e successivamente di segretario partecipando alla gestione economica del kibbutz stesso; più volte è stato invitato in Italia quale rappresentante del Movimento Sionista."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000122","http://xmlns.com/foaf/0.1/firstName","Corrado"
