"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/100","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Bulissa"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/100"
"http://dati.cdec.it/lod/shoah/person/100","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/100","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/100","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/6/1886"
"http://dati.cdec.it/lod/shoah/person/100","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/204"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/childName","Samuele Alhadeff"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/childName","Abramo Alhadeff"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/consortName","Perahia Alhadeff"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860617"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Alhadeff"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Franco"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/motherName","Mazaltov Franco"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/213"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/73"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27310"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/marriedName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/100","http://purl.org/vocab/bio/0.1/biography","Rimane vedova di Perahia Alhadeff"
"http://dati.cdec.it/lod/shoah/person/100","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/100","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/100","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/100","http://xmlns.com/foaf/0.1/firstName","Bulissa"
"http://dati.cdec.it/lod/shoah/person/27577","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/100"
"http://dati.cdec.it/lod/shoah/person/27578","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/100"
