"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26274","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8041"
"http://dati.cdec.it/lod/shoah/person/8041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8041","http://www.w3.org/2000/01/rdf-schema#label","Vitta, Ernesto"
"http://dati.cdec.it/lod/shoah/person/8041","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8041"
"http://dati.cdec.it/lod/shoah/person/8041","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/8041","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8041","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/7/1872"
"http://dati.cdec.it/lod/shoah/person/8041","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8041","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/08/1944"
"http://dati.cdec.it/lod/shoah/person/8041","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/8041","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18720705"
"http://dati.cdec.it/lod/shoah/person/8041","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440806"
"http://dati.cdec.it/lod/shoah/person/8041","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8041","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/8041","http://dati.cdec.it/lod/bio-ext/motherName","Ernesta Levi"
"http://dati.cdec.it/lod/shoah/person/8041","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8041","http://xmlns.com/foaf/0.1/familyName","Vitta"
"http://dati.cdec.it/lod/shoah/person/8041","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8041","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8041","http://xmlns.com/foaf/0.1/firstName","Ernesto"
