"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19089","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2317"
"http://dati.cdec.it/lod/shoah/person/20495","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2317"
"http://dati.cdec.it/lod/shoah/person/2297","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2317"
"http://dati.cdec.it/lod/shoah/person/2317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2317","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Virginia"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2317"
"http://dati.cdec.it/lod/shoah/person/2317","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2317","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2317","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/8/1917"
"http://dati.cdec.it/lod/shoah/person/2317","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Velletri"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2307"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5052"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5094"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5158"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170801"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2802"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R6082"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2801"
"http://dati.cdec.it/lod/shoah/person/2317","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637362"
"http://dati.cdec.it/lod/shoah/person/2317","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2317","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2317","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2317","http://xmlns.com/foaf/0.1/firstName","Virginia"
"http://dati.cdec.it/lod/shoah/person/26298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2317"
"http://dati.cdec.it/lod/shoah/person/2801","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2317"
"http://dati.cdec.it/lod/shoah/person/R5142","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2317"
"http://dati.cdec.it/lod/shoah/person/R5018","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2317"
"http://dati.cdec.it/lod/shoah/person/R14247","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2317"
