"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27044","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5764"
"http://dati.cdec.it/lod/shoah/person/3501","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5764"
"http://dati.cdec.it/lod/shoah/person/5753","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5764"
"http://dati.cdec.it/lod/shoah/person/5764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5764","http://www.w3.org/2000/01/rdf-schema#label","Notrica, Hanula"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5764"
"http://dati.cdec.it/lod/shoah/person/5764","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5764","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.192"
"http://dati.cdec.it/lod/shoah/person/5764","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1188"
"http://dati.cdec.it/lod/shoah/person/5764","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5764","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/1/1887"
"http://dati.cdec.it/lod/shoah/person/5764","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5764","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1649"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Allegra Notrica"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/childName","Salomone Hasson"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/childName","Caden Hasson"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/childName","Nathan Hasson"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/childName","Ricca Hasson"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/consortName","Davide Hasson"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870115"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/fatherName","Salomone Notrica"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Benveniste"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/motherName","Mazaltov Benveniste"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/26918"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3667"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3491"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3718"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5764","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3501"
"http://dati.cdec.it/lod/shoah/person/5764","http://xmlns.com/foaf/0.1/familyName","Notrica"
"http://dati.cdec.it/lod/shoah/person/5764","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5764","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5764","http://xmlns.com/foaf/0.1/firstName","Hanula"
"http://dati.cdec.it/lod/shoah/person/9040","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5764"
