"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009821","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009801","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://www.w3.org/2000/01/rdf-schema#label","Mortara, Raffaella Marianna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1958"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://dati.cdec.it/lod/bio-ext/dateOfDeath","202003"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://dati.cdec.it/lod/bio-ext/fatherName","Amedeo Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://dati.cdec.it/lod/bio-ext/motherName","Luisella Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://xmlns.com/foaf/0.1/familyName","Mortara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018941","http://xmlns.com/foaf/0.1/firstName","Raffaella Marianna"
