"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R57414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57414","http://www.w3.org/2000/01/rdf-schema#label","Friedenthal, Adele"
"http://dati.cdec.it/lod/shoah/person/R57414","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R57414","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R57414","http://purl.org/vocab/bio/0.1/position","Insegnante"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/107457414"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-558"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Noemi Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gadiel Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gabor Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27996"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R35909"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19160709"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/fatherName","Ermanno Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Campagnano"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Campagnano"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/nationality","Ungherese"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/marriedName","Rosso"
"http://dati.cdec.it/lod/shoah/person/R57414","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57414","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R57414","http://xmlns.com/foaf/0.1/familyName","Friedenthal"
"http://dati.cdec.it/lod/shoah/person/R57414","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R57414","http://xmlns.com/foaf/0.1/firstName","Adele"
"http://dati.cdec.it/lod/shoah/person/R57414","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R8574145637599"
"http://dati.cdec.it/lod/shoah/person/CDEC201-829","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R57414"
"http://dati.cdec.it/lod/shoah/person/R27995","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R57414"
"http://dati.cdec.it/lod/shoah/person/R27935","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57414"
