"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20539","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2367"
"http://dati.cdec.it/lod/shoah/person/20540","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2367"
"http://dati.cdec.it/lod/shoah/person/2076","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2367"
"http://dati.cdec.it/lod/shoah/person/2367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2367","http://www.w3.org/2000/01/rdf-schema#label","Dina, Guido"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2367"
"http://dati.cdec.it/lod/shoah/person/2367","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2367","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2367","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/5/1896"
"http://dati.cdec.it/lod/shoah/person/2367","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adele Dina"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Dina"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Dina"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2079"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/childName","Enrichetta Dina"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/childName","Lidia Dina"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/consortName","Albertina Todesco"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960516"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Dina"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R37165"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R37164"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Polacco"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Polacco"
"http://dati.cdec.it/lod/shoah/person/2367","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/2367","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/2367","http://xmlns.com/foaf/0.1/familyName","Dina"
"http://dati.cdec.it/lod/shoah/person/2367","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2367","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2367","http://xmlns.com/foaf/0.1/firstName","Guido"
"http://dati.cdec.it/lod/shoah/person/R37163","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2367"
