"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021"
"http://dati.cdec.it/lod/shoah/person/R5638468","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021"
"http://dati.cdec.it/lod/shoah/person/R5638471","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000021","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2265","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://www.w3.org/2000/01/rdf-schema#label","Assayas, Matilde Yvonne"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Assayas Formiggini Yvonne (n. 305)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 17"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/09/1917"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-903"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-902"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Losanna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Remy Assayas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sara Assayas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/consortName","Franco Formiggini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19170901"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/education","          "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/fatherDescription"," Banchiere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/fatherName","Guglielmo Assayas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Salvatore Nahmias"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/motherDescription","          "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nahmias"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/motherName","Lea Elda Nahmias"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/nationality","Francese"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Matilde Assayas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/fatherPosition","Banchiere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/marriedName","Formiggini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/uncleName","Luigi Assayas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://purl.org/dc/elements/1.1/description","@@@DBMDS@@@
"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://purl.org/vocab/bio/0.1/biography","     Yvonne Assayas nasce a Losanna il primo settembre del 1917 da Guglielmo Assayas e Lea Elda Nahmias. Nel 1935 conosce Alfredo Bonelli e prende parte al gruppo di intellettuali comunisti formatosi intorno a Boretti. Nella primavera del 1937 viene arrestata insieme ad altri appartenenti del Fronte Popolare. Da un procedimento del Ministero dell'Interno Yvonne Assayas appare assegnata al confino; tuttavia viene espulsa dall'Italia in quanto cittadina straniera. Dalle informazioni tratte da un'altra imputata, Calza Ermelinda, risulta che Yvonne Assayas proponesse la lettura della rivista femminista ""Esprit"". Viene inviata dai genitori a Londra e poco dopo ottiene il ritorno in Italia: qui nel 1938 sposa l'avvocato Franco Formiggini, un antifascista. Con l'occupazione tedesca Yvonne Assayas ripara in Svizzera e, terminata la seconda guerra mondiale, passa al Partito d'Azione e si dedica ad attività sociali. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://xmlns.com/foaf/0.1/familyName","Assayas"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://xmlns.com/foaf/0.1/firstName","Matilde Yvonne"
