"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://www.w3.org/2000/01/rdf-schema#label","Luperini, Lia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://purl.org/dc/terms/source","Intervista a Licia Luperini per il progetto ""Memoria della Salvezza"", 2009."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Capoliveri_(isola_d_Elba)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Licia Luperini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Luciano Luperini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5630748"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009768"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/childName","Ariel Toaff"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/consortName","Elio Toaff"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19171129"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/fatherName","Ezio Luperini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Mario Corcos"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Rosa Landi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/motherDescription"," Maestra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Corcos"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/motherName","Nelly Corcos"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000504"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/marriedName","Toaff"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020889"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://xmlns.com/foaf/0.1/familyName","Luperini"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1839","http://xmlns.com/foaf/0.1/firstName","Lia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000504","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1839"
"http://dati.cdec.it/lod/shoah/person/R41813","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1839"
"http://dati.cdec.it/lod/shoah/person/R5630747","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1839"
