"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-526","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628267"
"http://dati.cdec.it/lod/shoah/person/R13500","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5628267"
"http://dati.cdec.it/lod/shoah/person/R1735","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628267"
"http://dati.cdec.it/lod/shoah/person/R5628135","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628267"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://www.w3.org/2000/01/rdf-schema#label","Camerini, Marisa"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carla Camerini"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Camerini"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mirella Camerini"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1931"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/fatherName","Umberto Camerini"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Volterra"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/motherName","Jolanda Volterra"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5628267","http://xmlns.com/foaf/0.1/familyName","Camerini"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5628267","http://xmlns.com/foaf/0.1/firstName","Marisa"
"http://dati.cdec.it/lod/shoah/person/R1745","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5628267"
