"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26940","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5210"
"http://dati.cdec.it/lod/shoah/person/27507","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5210"
"http://dati.cdec.it/lod/shoah/person/5085","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5210"
"http://dati.cdec.it/lod/shoah/person/5210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5210","http://www.w3.org/2000/01/rdf-schema#label","Menascé, Mardocheo"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5210"
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1089"
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n. 57"
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/dc/terms/source","Jacqueline Benatar, Myriam Benatar, ""Si je t'oublie, Rhodes... Mémorial de la Communauté juive de Rhodes de 1939 à 1945"", JEM et Erez, Jerusalem 2012, p. 509"
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Ebrei di Rodi e di Coo (n. 432-s003)"
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5210","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/3/1889"
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/vocab/bio/0.1/position","Farmacista"
"http://dati.cdec.it/lod/shoah/person/5210","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2395"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/childName","Davide Menascé"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/childName","Estrea Menascé"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/childName","Giacinta Menascé"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/childName","Bension Menascé"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/consortName","Rebecca Marcos"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890305"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Menascé"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hasson"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/motherName","Estrea Hasson"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5339"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5338"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5340"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5216"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5210","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5085"
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/vocab/bio/0.1/biography","Mardocheo Menascé viveva con la famiglia a Rodi in via Principe di Napoli 19"
"http://dati.cdec.it/lod/shoah/person/5210","http://xmlns.com/foaf/0.1/familyName","Menascé"
"http://dati.cdec.it/lod/shoah/person/5210","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5210","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5210","http://xmlns.com/foaf/0.1/firstName","Mardocheo"
