"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7171","http://www.w3.org/2000/01/rdf-schema#label","Sermoneta, Amelia"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7171"
"http://dati.cdec.it/lod/shoah/person/7171","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/7171","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7171","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/4/1908"
"http://dati.cdec.it/lod/shoah/person/7171","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7173"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7177"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080410"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8067"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8068"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8069"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8061"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8049"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8053"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8054"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R13379"
"http://dati.cdec.it/lod/shoah/person/7171","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R13383"
"http://dati.cdec.it/lod/shoah/person/7171","http://xmlns.com/foaf/0.1/familyName","Sermoneta"
"http://dati.cdec.it/lod/shoah/person/7171","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7171","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7171","http://xmlns.com/foaf/0.1/firstName","Amelia"
"http://dati.cdec.it/lod/shoah/person/7173","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7171"
"http://dati.cdec.it/lod/shoah/person/7177","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7171"
"http://dati.cdec.it/lod/shoah/person/8054","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7171"
