"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://www.w3.org/2000/01/rdf-schema#label","Contini, Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/01/1936"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/childName","Marco Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/childName","Manuela Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/childName","Dalit Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/consortName","Laura Vitale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19360128"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/education","   <p>Scuole frequentate: Laurea in Economia Ambiente: entrambi Educazione: Maggiorità religiosa Movimenti giovanili: Hashomer hatzair - FGEI</p ods:dummy=""value"" ods:dummy=""value"">"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/fatherName","Nino Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Rino Lampronti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Dina Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/motherName","Laura Lampronti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Nello Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Paolina Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R61867"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://xmlns.com/foaf/0.1/familyName","Contini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635"
