"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46453"
"http://dati.cdec.it/lod/shoah/person/R46453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46453","http://www.w3.org/2000/01/rdf-schema#label","Margherita Ravenna  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R46453","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/R46453","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46453","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46480"
"http://dati.cdec.it/lod/shoah/person/R46453","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1885210"
"http://dati.cdec.it/lod/shoah/person/R46453","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R46453","http://dati.cdec.it/lod/bio-ext/marriedName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/R46453","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46453","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045"
"http://dati.cdec.it/lod/shoah/person/R46453","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R46453","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R46480","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46453"
