"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19239","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8064"
"http://dati.cdec.it/lod/shoah/person/26299","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8064"
"http://dati.cdec.it/lod/shoah/person/8050","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8064"
"http://dati.cdec.it/lod/shoah/person/8062","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8064"
"http://dati.cdec.it/lod/shoah/person/8064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8064","http://www.w3.org/2000/01/rdf-schema#label","Vivanti, Giacomo"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8064"
"http://dati.cdec.it/lod/shoah/person/8064","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8064","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8064","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/8/1914"
"http://dati.cdec.it/lod/shoah/person/8064","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/8064","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8064","http://lod.xdams.org/ontologies/ods/oldDeathDate","05/05/1945"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marco Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Celeste Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Michele Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elisabetta Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Italia sabetta Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8050"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/childName","Alberto Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/consortName","Fortunata Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140809"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450505"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/fatherName","Abramo Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Spizzichino"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8048"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8064","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8062"
"http://dati.cdec.it/lod/shoah/person/8064","http://xmlns.com/foaf/0.1/familyName","Vivanti"
"http://dati.cdec.it/lod/shoah/person/8064","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8064","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8064","http://xmlns.com/foaf/0.1/firstName","Giacomo"
"http://dati.cdec.it/lod/shoah/person/R13356","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8064"
"http://dati.cdec.it/lod/shoah/person/R13377","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8064"
"http://dati.cdec.it/lod/shoah/person/R13329","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8064"
"http://dati.cdec.it/lod/shoah/person/R13387","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8064"
"http://dati.cdec.it/lod/shoah/person/R13392","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8064"
