"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8115","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8118"
"http://dati.cdec.it/lod/shoah/person/8117","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8118"
"http://dati.cdec.it/lod/shoah/person/8118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8118","http://www.w3.org/2000/01/rdf-schema#label","Loewy, Riccardo"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8118"
"http://dati.cdec.it/lod/shoah/person/8118","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/8118","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8118","http://lod.xdams.org/ontologies/ods/oldBirthDate","7/12/1886"
"http://dati.cdec.it/lod/shoah/person/8118","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8118","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-764"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Zasmuky"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marta Loewy"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8117"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/consortName","Giovanna Liebgold"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18861207"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trento"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/fatherName","Karl Loewy"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Katz"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/motherName","Edvige Katz"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8118","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8115"
"http://dati.cdec.it/lod/shoah/person/8118","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/8118","http://xmlns.com/foaf/0.1/familyName","Loewy"
"http://dati.cdec.it/lod/shoah/person/8118","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8118","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8118","http://xmlns.com/foaf/0.1/firstName","Riccardo"
