"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-492"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://www.w3.org/2000/01/rdf-schema#label","Ancona, Riccardo Leone"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 9 ""Ancona Renato Gioberti"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Acqui_Terme"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Raffaele Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosa Rachele Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Roberto Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-749"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-491"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017433"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/331"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/childName","Valeria Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/childName","Roberta Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/consortName","Ester Foa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000427"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Salvador Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55036"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009573"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lattes"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/motherName","Clotilde Lattes"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R31489"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/fatherPosition","Rabbino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://purl.org/vocab/bio/0.1/biography","Riccardo Ancona nasce ad Acqui Terme (AL) il 27 aprile 1900. Si sposa il 19 ottobre 1922 ad Alessandria con Ester Foa e in seconde nozze con Iole Spriziolo il 27 aprile 1972 a Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://xmlns.com/foaf/0.1/familyName","Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://xmlns.com/foaf/0.1/firstName","Riccardo Leone"
