"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18869","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R33722"
"http://dati.cdec.it/lod/shoah/person/18870","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R33722"
"http://dati.cdec.it/lod/shoah/person/743","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33722"
"http://dati.cdec.it/lod/shoah/person/R5640376","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33722"
"http://dati.cdec.it/lod/shoah/person/R33722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R33722","http://www.w3.org/2000/01/rdf-schema#label","Bemporad, Aldo"
"http://dati.cdec.it/lod/shoah/person/R33722","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Bemporad Renzo (n. 750)"
"http://dati.cdec.it/lod/shoah/person/R33722","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Bemporad"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ugo Bemporad"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981120"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Bemporad"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33764"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33763"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35411"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Della Pergola"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R33722","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R33722","http://xmlns.com/foaf/0.1/familyName","Bemporad"
"http://dati.cdec.it/lod/shoah/person/R33722","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R33722","http://xmlns.com/foaf/0.1/firstName","Aldo"
