"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41315"
"http://dati.cdec.it/lod/shoah/person/R41315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R41315","http://www.w3.org/2000/01/rdf-schema#label","Bedarida, Carlo"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Bedarida"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Umberto Bedarida"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gina Bedarida"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/childName","Guglielmo Bedarida"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/childName","Massimo Bedarida"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/childName","Miranda Bedarida"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/childName","Silvana Bedarida"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/consortName","Rosaria Delfino"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18891110"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/fatherName","David Bedarida"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41324"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41321"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41322"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41319"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/motherName","Fortunata Ottolenghi"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R41851"
"http://dati.cdec.it/lod/shoah/person/R41315","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R41315","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R41315","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R41315","http://xmlns.com/foaf/0.1/familyName","Bedarida"
"http://dati.cdec.it/lod/shoah/person/R41315","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R41315","http://xmlns.com/foaf/0.1/firstName","Carlo"
