"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55961","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617"
"http://dati.cdec.it/lod/shoah/person/R55965","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617"
"http://dati.cdec.it/lod/shoah/person/CDEC201-85","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://www.w3.org/2000/01/rdf-schema#label","Cases, Bruna Dora Emma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://lod.xdams.org/ontologies/ods/oldBirthDate","07/03/1934"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilia Clotilde Cases"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55963"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55955"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/consortName","Giordano D'Urbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340307"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Cases"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Raffael"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/motherName","Nella Raffael"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://dati.cdec.it/lod/bio-ext/marriedName","D'Urbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://purl.org/vocab/bio/0.1/biography","     Dopo l'8 settembre 1943 si rifugia in Svizzera insieme ai genitori. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://xmlns.com/foaf/0.1/familyName","Cases"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617","http://xmlns.com/foaf/0.1/firstName","Bruna Dora Emma"
