"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000048","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://www.w3.org/2000/01/rdf-schema#label","Borcioni, Viviano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 38"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/10/1926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://purl.org/vocab/bio/0.1/position","Meccanico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19261027"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441128"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Carretto_(Savona)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/fatherName","Alfredo Borcioni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Samaja"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Samaja"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://dati.cdec.it/lod/bio-ext/motherPosition","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://purl.org/vocab/bio/0.1/biography","Viviano Borcioni nasce da matrimonio misto il 27 ottobre 1926 a Livorno, figlio di Alfredo Borcioni ed Amelia Samaja, ebrea. All'inizio della seconda guerra mondiale tenta la fuga per arruolarsi con gli inglesi; nel 1943 risiede a Milano. Il 3 novembre 1943 Viviano Borcioni viene prima arrestato e poi tradotto in carcere e nel campo di concentramento insieme alla famiglia: il padre, subito rilasciato, si adopera per la liberazione dei suoi familiari. Viviano Borcioni partecipa alla Resistenza combattendo con il nome di ""Corsaro"" nella XVI Brigata Garibaldina. I tedeschi accerchiano la XVI Brigata e Viviano Borcioni muore fucilato per mano tedesca il 28 novembre del 1944."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://xmlns.com/foaf/0.1/familyName","Borcioni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000048","http://xmlns.com/foaf/0.1/firstName","Viviano"
