"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20891","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2268"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://www.w3.org/2000/01/rdf-schema#label","Bolaffio, Vittorio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vittorio-bolaffio_(Dizionario-Biografico)/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74708557/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://purl.org/dc/terms/source","C. Finzi - S. Finzi (a cura di), ""La primula bianca. Ricordi autobiografici di Bianca Colbi Finzi dal 1916 al 1945"", Silvio Zamorani editore, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti , b. 3, fasc. 16 “Milano”, 1938"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://purl.org/vocab/bio/0.1/position","Pittore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Olga Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Clelia Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2269"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2270"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/20891"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18830603"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19311226"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/fatherName","Amadio Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Gentilomo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://dati.cdec.it/lod/bio-ext/motherName","Pia Gentilomo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://purl.org/vocab/bio/0.1/biography","Vittorio Bolaffio nasce a Gorizia nel 1883. Noto pittore, durante la Prima guerra mondiale è arruolato nell'esercito austriaco. Tra le sue ultime opere, il ""Trittico del porto"".
Muore a Trieste, a causa della tubercolosi, il 26 dicembre 1931"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://xmlns.com/foaf/0.1/familyName","Bolaffio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2268","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2269","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2268"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2270","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2268"
