"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000044","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://www.w3.org/2000/01/rdf-schema#label","Bemporad, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 2, fasc. 34"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Capelli, S. Vitali, Franco Angeli, Milano, 1985, p. 447"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://purl.org/dc/terms/source","Settimio Sorani, ""La partecipazione ebraica alla Resistenza in Toscana e il contributo ebraico nella seconda guerra mondiale"", Giuntina, p. 7"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://lod.xdams.org/ontologies/ods/oldBirthDate","02/02/1912"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://purl.org/vocab/bio/0.1/position","Tecnico specializzato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-603"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vera Bemporad Borghini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/childName","Patricia Ester Bemporad"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/childName","Margaret Miriam Bemporad"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120202"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19960606"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/fatherName","Servadio Bemporad"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Salvadore Servi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Rosina Sorani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Servi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/motherName","Linda Servi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Jader Bemprad"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Emma Baroccia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://purl.org/vocab/bio/0.1/biography","Giorgio Bemporad nasce a Firenze il 2 febbraio 1912, figlio di Servadio Bemporad e Linda Servi. Dal 1928 fino al 1937 lavora presso la Società Cooperativa Operaia Tessicalza prima in qualità di apprendista e poi con la qualifica di operaio. Dall'11 settembre del 1943 svolge attività partigiana ad Arezzo nella Brigata ""V"" della divisione Giustizia e Libertà; dal 28 ottobre del 1943 fino al 31 marzo del 1944 è impiegato nell'unità inglese 797 Water Transport Coy Rasc impegnata a Firenze. Dopo la seconda guerra mondiale è sostenitore dell'A.N.P.I. e riceve il Congedo Assoluto a decorrere dal 31 dicembre 1957. Giorgio Bemporad sostiene anche il Keren Hayesod dalla fine degli anni '60 fino all'inizio degli anni '80. Muore a Milano il 6 giugno del 1996."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://xmlns.com/foaf/0.1/familyName","Bemporad"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000044","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
