"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R37269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R37269","http://www.w3.org/2000/01/rdf-schema#label","Franchini, Norma"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Montesanto"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/childName","Lia Finzi"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/childName","Alba Finzi"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/consortName","Angelo Finzi"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940702"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/fatherName","Augusto Franchini"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R37268"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/marriedName","Finzi"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R37271"
"http://dati.cdec.it/lod/shoah/person/R37269","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R37270"
"http://dati.cdec.it/lod/shoah/person/R37269","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R37269","http://xmlns.com/foaf/0.1/familyName","Franchini"
"http://dati.cdec.it/lod/shoah/person/R37269","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R37269","http://xmlns.com/foaf/0.1/firstName","Norma"
"http://dati.cdec.it/lod/shoah/person/R37268","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R37269"
