"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20520","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161"
"http://dati.cdec.it/lod/shoah/person/2066","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000156","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://www.w3.org/2000/01/rdf-schema#label","Diena, Paolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metarchivi.it/biografie/p_bio_vis.asp?id=606"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://purl.org/dc/terms/source","Istituto piemontese per la storia della Resistenza e della società contemporanea ""Giorgio Agosti"", Banca dati del partigianato piemontese, ""Paolo Diena"", http://intranet.istoreto.it/partigianato/dettaglio.asp?id=32067 [ultimo accesso, 5 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 123"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, Paolo Diena, http://www.anpi.it/donne-e-uomini/219/paolo-diena [ultimo accesso, 5 aprile 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://purl.org/dc/terms/source","G. Arbib - G. Secchi, Italiani insieme agli altri. Gli ebrei nella Resistenza in Piemonte 1943-1945, Torino 2011, pp. 128-130"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/12/1921"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000156"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19211216"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-320"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/education","Facoltà di Medicina all'Università di Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/fatherDescription","Medico "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/fatherName","David Giuseppe Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/motherName","Elettra Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/fatherPosition","Libero Docente."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://dati.cdec.it/lod/bio-ext/religion","Misto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://purl.org/vocab/bio/0.1/biography","Paolo Diena nasce a Torino il 16 dicembre 1921, figlio di David Giuseppe ed Elettra Bruno. Dopo l'8 settembre 1943 decide di abbandonare gli studi di Medicina alla Facoltà di Torino per raggiungere, insieme al fratello Giorgio, le prime formazioni partigiane. Arruolatosi in una banda dalla quale poi si forma la V Divisione Alpina GL ""Sergio Toja"", contribuisce alla lotta di liberazione nazionale mettendo a disposizione dei partigiani le sue conoscenze mediche. Nella primavera del 1944 si trasferisce in Val Chisone dove presta servizio come ufficiale medico presso della I Divisione Alpina Autonoma ""Adolfo Serafino""; durante l'estate del 1944 riesce a mettere in salvo molti partigiani dai rastrellamenti tedeschi. Nell'ottobre del 1944 Paolo Diena decide di accompagnare personalmente all'ospedale di Torre Pellice un partigiano ferito, Remo Raviol; fermatosi una notte in un rifugio di Cotarauta, viene sorpreso ed inseguito dai tedeschi. Viene ucciso l'11 ottobre del 1944. Terminata la guerra, gli viene conferita la Medaglia d'Argento al Valor Militare alla memoria."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://xmlns.com/foaf/0.1/familyName","Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161","http://xmlns.com/foaf/0.1/firstName","Paolo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000161","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000161"
