"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22839","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4834"
"http://dati.cdec.it/lod/shoah/person/22848","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/4834"
"http://dati.cdec.it/lod/shoah/person/22848","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4834"
"http://dati.cdec.it/lod/shoah/person/4828","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4834"
"http://dati.cdec.it/lod/shoah/person/4831","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4834"
"http://dati.cdec.it/lod/shoah/person/4834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4834","http://www.w3.org/2000/01/rdf-schema#label","Limentani, Mario"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4834"
"http://dati.cdec.it/lod/shoah/person/4834","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4834","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4834","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/7/1882"
"http://dati.cdec.it/lod/shoah/person/4834","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4834","http://purl.org/vocab/bio/0.1/position","Facchino"
"http://dati.cdec.it/lod/shoah/person/4834","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1021"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bellina Limentani"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Chiara Limentani"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/brother_sisterName","David Limentani"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Letizia Limentani"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fiorina Limentani"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4828"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4831"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/consortName","Adalgisa Di Nepi"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18820718"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Limentani"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Perugia"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/motherName","Sara Perugia"
"http://dati.cdec.it/lod/shoah/person/4834","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4834","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/4834","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/4834","http://xmlns.com/foaf/0.1/familyName","Limentani"
"http://dati.cdec.it/lod/shoah/person/4834","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4834","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4834","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/5914","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/4834"
